"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolthor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolthorn"
"http://es.dbpedia.org/resource/Bolthorn","http://www.w3.org/2000/01/rdf-schema#label","Bolthorn"
"http://es.dbpedia.org/resource/Bolthorn","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Bolthorn o Bölthor (en nórdico antiguo Bölþorn y Bölþur) era un gigante de la escarcha, padre de Bestla y de Mímir.​ Era también descendiente de Ymir, y por lo tanto en línea materna, abuelo de Odín, Vili y Ve. De acuerdo al Hávamál, es también el padre de un gigante de nombre desconocido que enseñó a Odín nueve hechizos mágicos (galdr)."
"http://es.dbpedia.org/resource/Bolthorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m11q"
"http://es.dbpedia.org/resource/Bolthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Bolthorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolthorn"
"http://es.dbpedia.org/resource/Bolthorn","http://dbpedia.org/ontology/wikiPageID",318040
"http://es.dbpedia.org/resource/Bolthorn","http://dbpedia.org/ontology/wikiPageRevisionID",121397216
"http://es.dbpedia.org/resource/Bolthorn","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Bolthorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolthorn?oldid=121397216&ns=0"
"http://es.dbpedia.org/resource/Bolthorn","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Bolthorn o Bölthor (en nórdico antiguo Bölþorn y Bölþur) era un gigante de la escarcha, padre de Bestla y de Mímir.​ Era también descendiente de Ymir, y por lo tanto en línea materna, abuelo de Odín, Vili y Ve. De acuerdo al Hávamál, es también el padre de un gigante de nombre desconocido que enseñó a Odín nueve hechizos mágicos (galdr)."
"http://es.dbpedia.org/resource/Bölthor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolthorn"
"http://es.dbpedia.org/resource/Bölþorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolthorn"
"http://es.wikipedia.org/wiki/Bolthorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolthorn"
"http://dbpedia.org/resource/Bölþorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolthorn"
