"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jérémy_Doku"
"http://es.dbpedia.org/resource/Jerémy_Doku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérémy_Doku"
"http://dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérémy_Doku"
"http://es.dbpedia.org/resource/Jéremy_Doku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérémy_Doku"
"http://es.dbpedia.org/resource/Jeremy_Doku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jérémy_Doku"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/2000/01/rdf-schema#label","Jérémy Doku"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://www.w3.org/2000/01/rdf-schema#comment","Jérémy Doku (Amberes, 27 de mayo de 2002) es un futbolista belga que juega en la demarcación de delantero para el RSC Anderlecht de la Primera División de Bélgica."
"http://es.dbpedia.org/resource/Jérémy_Doku","http://xmlns.com/foaf/0.1/name","Jérémy Doku"
"http://es.dbpedia.org/resource/Jérémy_Doku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_2020"
