"subject","predicate","object"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/2000/01/rdf-schema#label","Senden (Renania del Norte-Westfalia)"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://www.w3.org/2000/01/rdf-schema#comment","Senden es un municipio situado en el distrito de Coesfeld, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 20 531 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Münster, cerca de la frontera con Países Bajos y de la orilla norte del río Lippe —un afluente derecho del Rin—."
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coesfeld"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senden_(Renania_del_Norte-Westfalia)"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/mapaLoc","Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania del Norte-Westfalia"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Senden_(Renania_del_Norte-Westfalia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
