"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/2000/01/rdf-schema#label","Río Tembe"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/2000/01/rdf-schema#comment","El río Tembe se sitúa en la provincia de Maputo, República de Mozambique. En conjunto con los ríos Matola, Umbeluzi, e Infulene, forma el estuario de Espíritu Santo, donde se encuentra la capital, Maputo y el principal puerto del país, el puerto de Maputo.​"
"http://es.dbpedia.org/resource/Río_Tembe","http://xmlns.com/foaf/0.1/name","Río Tembe"
"http://es.dbpedia.org/resource/Río_Tembe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Mozambique"
"http://es.dbpedia.org/resource/Río_Tembe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tembe"
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Maputo"
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/locatorXMapa",75
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/locatorYMapa",385
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Estuario_de_Espíritu_Santo"
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/mapa","Mozambique Topography.png"
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/nombre","Río Tembe"
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/pieMapa","Ubicación del río en Mozambique."
"http://es.dbpedia.org/resource/Río_Tembe","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/wikiPageID",5532874
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/wikiPageRevisionID",120489180
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mozambique"
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Estuario_de_Espíritu_Santo"
"http://es.dbpedia.org/resource/Río_Tembe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tembe?oldid=120489180&ns=0"
"http://es.dbpedia.org/resource/Río_Tembe","http://dbpedia.org/ontology/abstract","El río Tembe se sitúa en la provincia de Maputo, República de Mozambique. En conjunto con los ríos Matola, Umbeluzi, e Infulene, forma el estuario de Espíritu Santo, donde se encuentra la capital, Maputo y el principal puerto del país, el puerto de Maputo.​"
"http://es.wikipedia.org/wiki/Río_Tembe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tembe"
