"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Bertheau","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Max_Jiménez"
"http://es.dbpedia.org/resource/Max_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Jiménez"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Max Jiménez"
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Max Jiménez Huete (San José, Costa Rica, 6 de abril de 1900 - Buenos Aires, Argentina, 3 de mayo de 1947) fue un escritor, novelista, poeta, periodista, escultor y pintor costarricense."
"http://es.dbpedia.org/resource/Max_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h42sq"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Costa_Rica_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Max_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Max_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Jiménez"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Repertorio_Americano"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/nombreDeNacimiento","Max Jiménez Huete"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/obrasNotables","El domador de pulgas"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/ocupación","Escultor"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/ocupación","Poeta"
"http://es.dbpedia.org/resource/Max_Jiménez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/wikiPageID",265098
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",122365357
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorialcostarica.com/"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306071947/http:/letrasticas.org/"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/wikiPageLength",23239
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Repertorio_Americano"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Max_Jiménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultor"
