"subject","predicate","object"
"http://dbpedia.org/resource/Breitenbach,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breitenbach_(Soleura)"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/2000/01/rdf-schema#label","Breitenbach (Soleura)"
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/2000/01/rdf-schema#comment","Breitenbach (antiguamente en francés Bretonbac) es una comuna suiza del cantón de Soleura, localizada en el distrito de Thierstein. Limita al norte con la comuna de Brislach (BL), al este con Himmelried y Nunningen, al sureste con Zullwil y Fehren, al suroeste con Büsserach, y al oeste con Wahlen bei Laufen (BL)."
"http://es.dbpedia.org/resource/Breitenbach_(Soleura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g49yz"
