"subject","predicate","object"
"http://es.dbpedia.org/resource/Pólux_b","http://www.w3.org/2000/01/rdf-schema#label","Pólux b"
"http://es.dbpedia.org/resource/Pólux_b","http://www.w3.org/2000/01/rdf-schema#comment","Thestias, también conocido como β Geminorum b (beta Geminorum b, abreviado como β Gem b) y HD 62509 b en la nomenclatura del Catálogo Henry Draper, es un planeta extrasolar alrededor de 34 años luz de distancia en la constelación de Géminis (los Gemelos ). Este planeta fue descubierto orbitando la estrella Pólux (β Geminorum) en 2006. El planeta tiene una masa comparable a los gigantes gaseosos de nuestro sistema solar. Se mueve en torno a Pólux en 1.61 años a una distancia de 1,64 UA en una órbita casi circular. Este planeta se sospechó originalmente en 1993, pero no fue publicada hasta el 16 de junio de 2006."
"http://es.dbpedia.org/resource/Pólux_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcxn_"
"http://es.dbpedia.org/resource/Pólux_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2006"
"http://es.dbpedia.org/resource/Pólux_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pólux_b"
"http://es.dbpedia.org/resource/Pólux_b","http://dbpedia.org/ontology/wikiPageID",4644785
"http://es.dbpedia.org/resource/Pólux_b","http://dbpedia.org/ontology/wikiPageRevisionID",123851132
"http://es.dbpedia.org/resource/Pólux_b","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Pólux_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pólux_b?oldid=123851132&ns=0"
"http://es.dbpedia.org/resource/Pólux_b","http://dbpedia.org/ontology/abstract","Thestias, también conocido como β Geminorum b (beta Geminorum b, abreviado como β Gem b) y HD 62509 b en la nomenclatura del Catálogo Henry Draper, es un planeta extrasolar alrededor de 34 años luz de distancia en la constelación de Géminis (los Gemelos ). Este planeta fue descubierto orbitando la estrella Pólux (β Geminorum) en 2006. El planeta tiene una masa comparable a los gigantes gaseosos de nuestro sistema solar. Se mueve en torno a Pólux en 1.61 años a una distancia de 1,64 UA en una órbita casi circular. Este planeta se sospechó originalmente en 1993, pero no fue publicada hasta el 16 de junio de 2006. Pólux es la estrella más brillante a la que se le ha descubierto un planeta extrasolar. Thestias, tiene una masa mínima 2,9 veces mayor que la masa de Júpiter. Dada la luminosidad de la estrella central y su distancia a la misma, el planeta recibe 16 veces más radiación que la que recibe la Tierra del Sol."
"http://es.dbpedia.org/resource/Pólux_(estrella)","http://es.dbpedia.org/property/pla","http://es.dbpedia.org/resource/Pólux_b"
"http://es.wikipedia.org/wiki/Pólux_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pólux_b"
"http://dbpedia.org/resource/Pollux_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pólux_b"
