"subject","predicate","object"
"http://dbpedia.org/resource/Pedagogy_of_the_Oppressed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedagogía_del_oprimido"
"http://es.wikipedia.org/wiki/Pedagogía_del_oprimido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedagogía_del_oprimido"
"http://es.dbpedia.org/resource/Pedagogia_del_oprimido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedagogía_del_oprimido"
"http://es.dbpedia.org/resource/Pedagogía_del_Oprimido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedagogía_del_oprimido"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/2000/01/rdf-schema#label","Pedagogía del oprimido"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/2000/01/rdf-schema#comment","es uno de los trabajos más conocidos del educador, pedagogo y filósofo brasileño Paulo Freire. El libro, de orientación marxista, propone una pedagogía con una nueva forma de relación entre educador/ educando y entre sujetos sociales. El libro está dedicado a ""los oprimidos"", y está basado en su propia experiencia como profesor para adultos analfabetos. ""A los desarrapados del mundo y a quienes, descubriéndose en ellos, con ellos sufren y con ellos luchan""​"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz3zx"
"http://es.dbpedia.org/resource/Pedagogía_del_oprimido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1970"
