"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Islámico_de_Salvación","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación"
"http://es.wikipedia.org/wiki/Frente_Islámico_de_Salvación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación"
"http://dbpedia.org/resource/Islamic_Salvation_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/2000/01/rdf-schema#label","Frente Islámico de Salvación"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Islámico de Salvación (FIS)​ fue una organización política argelina, de tendencia islamista, fundada el 20 de febrero de 1989 y declarada ilegal por las autoridades argelinas en marzo de 1992. El FIS ganó las elecciones municipales de 1990 obteniendo el apoyo de casi el 34% de los inscritos, el doble que el FLN. Consiguió controlar el gobierno de los ayuntamientos de 53 de las 54 principales ciudades argelinas de más de 100.000 habitantes​."
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02447w"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://xmlns.com/foaf/0.1/name","Frente Islámico de Salvación"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1989"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ilegales"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Argelia"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1992"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_islámicos"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Islámico_de_Salvación"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/disolución",1992
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Islamismo"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/logo","Flag of the Islamic Salvation Front.svg"
"http://es.dbpedia.org/resource/Frente_Islámico_de_Salvación","http://es.dbpedia.org/property/nombre","Frente Islámico de Salvación"
