"subject","predicate","object"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/2000/01/rdf-schema#label","Lybius chaplini"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo de Chaplin​​ o barbudo zambiano (Lybius chaplini) es una especie de ave de la familia de barbudos africanos (Lybiidae). Su hábitat natural mayormente es en la sabana y en tierras cultivables. Es endémico en Zambia. Esta especie es amenazada por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Lybius_chaplini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vg0"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://xmlns.com/foaf/0.1/name","Barbudo de Chaplin"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1920"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lybius"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lybius_chaplini"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://es.dbpedia.org/property/binomial","Lybius chaplini"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lybius_chaplini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://es.dbpedia.org/property/genus","Lybius"
