"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://www.w3.org/2000/01/rdf-schema#label","Iberia Bío Bío"
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2l97"
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberia_Bío_Bío"
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://dbpedia.org/ontology/wikiPageID",1684892
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://dbpedia.org/ontology/wikiPageRevisionID",81501546
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportes_Iberia"
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Iberia_Bío_Bío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberia_Bío_Bío?oldid=81501546&ns=0"
"http://es.wikipedia.org/wiki/Iberia_Bío_Bío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberia_Bío_Bío"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2004","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Iberia_Bío_Bío"
"http://es.dbpedia.org/resource/Temporada_2004_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Iberia_Bío_Bío"
