"subject","predicate","object"
"http://es.dbpedia.org/resource/Balsamo_del_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo_del_Perú"
"http://es.dbpedia.org/resource/Bálsamo_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bálsamo_del_Perú"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Bálsamo del Perú"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El bálsamo del Perú es un tipo de bálsamo, originario de El Salvador, que se obtiene por medio de incisiones practicadas en el árbol Myroxylon balsamum, después de haber sido golpeado y chamuscado, evaporando la decocción de las hojas y la corteza de dicho árbol. Es semejante al bálsamo de Tolú."
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvn9r"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bálsamos"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bálsamo_del_Perú"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://dbpedia.org/ontology/wikiPageID",1039358
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",124602940
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bálsamo_del_Perú?oldid=124602940&ns=0"
"http://es.dbpedia.org/resource/Bálsamo_del_Perú","http://dbpedia.org/ontology/abstract","El bálsamo del Perú es un tipo de bálsamo, originario de El Salvador, que se obtiene por medio de incisiones practicadas en el árbol Myroxylon balsamum, después de haber sido golpeado y chamuscado, evaporando la decocción de las hojas y la corteza de dicho árbol. Es semejante al bálsamo de Tolú."
"http://es.wikipedia.org/wiki/Bálsamo_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bálsamo_del_Perú"
"http://dbpedia.org/resource/Balsam_of_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bálsamo_del_Perú"
