"subject","predicate","object"
"http://dbpedia.org/resource/Dagmar_Mair_unter_der_Eggen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagmar_Mair"
"http://es.wikipedia.org/wiki/Dagmar_Mair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagmar_Mair"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Mair"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/2000/01/rdf-schema#comment","Dagmar Mair unter der Eggen (Brunico, 22 de diciembre de 1974) es una deportista italiana que compitió en snowboard, especialista en las pruebas de eslalon.​ Ganó tres medallas en el Campeonato Mundial de Snowboard, en los años 1997 y 2001.​ Participó en dos Juegos Olímpicos de Invierno, ocupando el 7º lugar en Nagano 1998, en el eslalon gigante, y el 9º lugar en Salt Lake City 2002, en el eslalon gigante paralelo."
"http://es.dbpedia.org/resource/Dagmar_Mair","http://xmlns.com/foaf/0.1/name","Dagmar Mair"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://xmlns.com/foaf/0.1/name","Dagmar Mair unter der Eggen"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Italia"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagmar_Mair"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Dagmar_Mair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://es.dbpedia.org/property/nombre","Dagmar Mair"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://es.dbpedia.org/property/nombrecompleto","Dagmar Mair unter der Eggen"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brunico"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/wikiPageID",7860416
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/wikiPageRevisionID",129307657
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagmar_Mair?oldid=129307657&ns=0"
"http://es.dbpedia.org/resource/Dagmar_Mair","http://dbpedia.org/ontology/abstract","Dagmar Mair unter der Eggen (Brunico, 22 de diciembre de 1974) es una deportista italiana que compitió en snowboard, especialista en las pruebas de eslalon.​ Ganó tres medallas en el Campeonato Mundial de Snowboard, en los años 1997 y 2001.​ Participó en dos Juegos Olímpicos de Invierno, ocupando el 7º lugar en Nagano 1998, en el eslalon gigante, y el 9º lugar en Salt Lake City 2002, en el eslalon gigante paralelo."
"http://es.dbpedia.org/resource/Dagmar_Mair_unter_der_Eggen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagmar_Mair"
