"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Saavedra","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Dragon_Racing"
"http://dbpedia.org/resource/Dragon_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Dragon_Racing","http://www.w3.org/2000/01/rdf-schema#label","Dragon Racing"
"http://es.dbpedia.org/resource/Dragon_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Racing Formula E Team es una escudería de automovilismo que actualmente compite en Fórmula E. Inicialmente, fue parte del campeonato de IndyCar Series. Fue fundada a finales de 2006 por , uno de los hijos de Roger Penske, famoso empresario automovilístico y dueño de Team Penske,y debutó en la temporada 2007 de IndyCar."
"http://es.dbpedia.org/resource/Dragon_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdlgk"
"http://es.dbpedia.org/resource/Dragon_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Dragon_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dragon_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_E"
"http://es.dbpedia.org/resource/Dragon_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Racing"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/campEsc",0
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/campPil",0
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/debut",2014
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/director/es","http://es.dbpedia.org/resource/Jay_Penske"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Jay_Penske"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/fundador/es","http://es.dbpedia.org/resource/Jay_Penske"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/imagen","Dragon's Logo.png"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Chevrolet_Spark"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Team_Penske"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/nombreCompleto","GEOX Dragon"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/nombreEscudería","GEOX Dragon Racing Formula E"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/patrocinadores","http://es.dbpedia.org/resource/McAfee"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/pilotosPrincipales",6
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/pilotosPrincipales",7
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/IndyCar_Series"
"http://es.dbpedia.org/resource/Dragon_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Temporada_2018-19_de_Fórmula_E"
"http://es.dbpedia.org/resource/Dragon_Racing","http://dbpedia.org/ontology/wikiPageID",6200414
"http://es.dbpedia.org/resource/Dragon_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",128798256
"http://es.dbpedia.org/resource/Dragon_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonracing.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Dragon_Racing","http://dbpedia.org/ontology/wikiPageLength",19875
"http://es.dbpedia.org/resource/Dragon_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Racing?oldid=128798256&ns=0"
"http://es.dbpedia.org/resource/Dragon_Racing","http://dbpedia.org/ontology/abstract","Dragon Racing Formula E Team es una escudería de automovilismo que actualmente compite en Fórmula E. Inicialmente, fue parte del campeonato de IndyCar Series. Fue fundada a finales de 2006 por , uno de los hijos de Roger Penske, famoso empresario automovilístico y dueño de Team Penske,y debutó en la temporada 2007 de IndyCar."
"http://es.dbpedia.org/resource/Luczo-Dragon_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Fórmula_E","http://es.dbpedia.org/property/escuderías","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.wikipedia.org/wiki/Dragon_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Oriol_Servià","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Dragon_Racing_Formula_E_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Faraday_Future_Dragon_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Racing"
"http://es.dbpedia.org/resource/Geox_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Racing"
