"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassano_Magnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnago"
"http://dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnago"
"http://es.dbpedia.org/resource/Caronno_Varesino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnago"
"http://es.dbpedia.org/resource/Cairate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnago"
"http://es.dbpedia.org/resource/Castelseprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnago"
"http://es.dbpedia.org/resource/Associazione_Calcio_Milan","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Carnago"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#label","Carnago"
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/2000/01/rdf-schema#comment","Carnago es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 6.314 habitantes."
"http://es.dbpedia.org/resource/Carnago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghy2h"
"http://es.dbpedia.org/resource/Carnago","http://xmlns.com/foaf/0.1/name","Carnago"
"http://es.dbpedia.org/resource/Carnago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carnago.va.it"
"http://es.dbpedia.org/resource/Carnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Carnago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnago"
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/códigoPostal",21040
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/densidad",1052
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/dirigente","Maurizio Andreoli Andreoni"
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelseprio"
"http://es.dbpedia.org/resource/Carnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovate"
