"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Santonja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Santonja"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/2000/01/rdf-schema#label","Luis Santonja"
"http://es.dbpedia.org/resource/Luis_Santonja","http://www.w3.org/2000/01/rdf-schema#comment","Luis Santonja y Crespo (Biar, 25 de agosto de 1823 - Valencia, 7 de mayo de 1897) fue un abogado y político español, a quien el rey Alfonso XIII le concedió el título de  en 1884. Fue hijo de José Santonja Sanjuan, nacido en Biar, y de Francisca María Luisa Crespo. Fue padre de José María Santonja y Almella. Fue uno de los impulsores de la restauración borbónica e ingresó en el Partido Conservador, del que fue jefe en la comarca del Valle del Vinalopó. En 1877 fue nombrado senador vitalicio. Fue benefactor del pintor Joaquín Sorolla."
"http://es.dbpedia.org/resource/Luis_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Santonja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
