"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Erbil","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Presa_de_Darbandikhan","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Operación_al-Anfal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Operación_al-Anfal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistan_Iraqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistan_Iraquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistan_iraqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistan_iraquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistán_Iraqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistán_Iraquí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistán_iraqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Region_Autónoma_Kurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Region_de_Kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Region_de_Kurdistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Región_Autónoma_Kurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Región_de_Kurdistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Región_de_Kurdistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Operación_Amanecer_2","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Operación_Amanecer_2","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Montes_Qandil","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Shahrizor","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Baba_Gurgur","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Duhok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.wikipedia.org/wiki/Kurdistán_iraquí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Intervención_militar_en_el_Kurdistán_iraquí_de_2017","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Intervención_militar_en_el_Kurdistán_iraquí_de_2017","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Universidad_de_Suleimaniya","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Universidad_de_Suleimaniya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Fuad_Masum","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Operación_Zafar_7","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Río_Jazir","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Cueva_de_Shanidar","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Unión_Patriótica_del_Kurdistán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Unión_Patriótica_del_Kurdistán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Bandera_de_Kurdistán","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Estadio_Franso_Hariri","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Lago_Dukan","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Lago_Dukan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Kurdistán_iraquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kurdistán_iraquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kurdistán_iraquí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
