"subject","predicate","object"
"http://dbpedia.org/resource/Borinquen,_Aguadilla,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borinquen_(Aguadilla)"
"http://es.wikipedia.org/wiki/Borinquen_(Aguadilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borinquen_(Aguadilla)"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/2000/01/rdf-schema#label","Borinquen (Aguadilla)"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/2000/01/rdf-schema#comment","Borinquen es un barrio ubicado en el municipio de Aguadilla en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 7415 habitantes y una densidad poblacional de 627,56 personas por km².​"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnmx5"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://xmlns.com/foaf/0.1/name","Borinquen"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aguadilla"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borinquen_(Aguadilla)"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/código",2415181
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/densidad",62756
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/elevaciónMedia",20
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/imagen","Puente del Chapey, Borinquen, Aguadilla, Puerto Rico.jpg"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/nombre","Borinquen"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/nombreOficial","Borinquen"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico en El Caribe"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Aguadilla en Puerto Rico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/población",7415
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/superficie",1182
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/superficieAgua",32
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/superficieTierra",861
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/wikiPageID",4805908
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/wikiPageRevisionID",126847928
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/populationTotal",7415
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borinquen_(Aguadilla)?oldid=126847928&ns=0"
"http://es.dbpedia.org/resource/Borinquen_(Aguadilla)","http://dbpedia.org/ontology/abstract","Borinquen es un barrio ubicado en el municipio de Aguadilla en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 7415 habitantes y una densidad poblacional de 627,56 personas por km².​"
