"subject","predicate","object"
"http://es.dbpedia.org/resource/Soy_Cuba","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Corrieri"
"http://es.dbpedia.org/resource/Soy_Cuba","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Corrieri"
"http://es.wikipedia.org/wiki/Sergio_Corrieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Corrieri"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/2000/01/rdf-schema#label","Sergio Corrieri"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Corrieri (2 de marzo de 1938,  - 29 de febrero de 2008, La Habana) fue un actor, director teatral e intelectual cubano. Atraído desde muy joven por la actuación, Corrieri se matriculó en el Teatro Universitario y debutó con 16 años en la pieza del brasileño , . También encarnó personajes en obras de Arthur Miller, Antón Chéjov, Lope de Vega, Edward Albee, Bertolt Brecht, Arthur Schnitzler, Osvaldo Dragún y Vladímir Maiakovski. En cine, protagonizó Memorias del Subdesarrollo, de Tomás Gutiérrez Alea, Baraguá de  y también se le recuerda por su interpretación en , de Manolo Pérez, papel que le valió el premio a la mejor interpretación masculina en el Festival Internacional de Cine de Moscú."
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzpqt"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080221001743/http://www.cubacine.cu/actores/corrieri.html"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Cuba"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Cuba"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Corrieri"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/lugarDeFallecimiento","La Habana,"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/lugarDeNacimiento","Jaimanitas,"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/nombreDeNacimiento","Sergio Corrieri"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/otrosPremios","Premio a la mejor actuación masculina en el Festival Internacional de Cine de Moscú; Premio Nacional de Teatro de Cuba, 2006"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20080221001743/http:/www.cubacine.cu/actores/corrieri.html"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jaimanitas"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageID",1510884
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageRevisionID",116892382
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305003733/http:/www.granma.cu/espanol/2008/marzo/sabado1/corrieri-e.html"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305031127/http:/www.latercera.cl/medio/articulo/0,0,3255_5700_338753860,00.html"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221001743/http:/www.cubacine.cu/actores/corrieri.html"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/birthName","Sergio Corrieri"
"http://es.dbpedia.org/resource/Sergio_Corrieri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2006"
