"subject","predicate","object"
"http://es.dbpedia.org/resource/Premysl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Přemysl"
"http://es.dbpedia.org/resource/Přemysl","http://www.w3.org/2000/01/rdf-schema#label","Přemysl"
"http://es.dbpedia.org/resource/Přemysl","http://www.w3.org/2000/01/rdf-schema#comment","(?·i), Premysl o Przemysl (en checo Přemysl Oráč) es el ancestro mítico de la dinastía přemyslida, e inicia la línea de duques y reyes que gobernaron los Países Checos desde 873 o antes hasta el asesinato de Wenceslao III en 1306. Según la leyenda, Přemysl era un campesino de la aldea de , que atrajo la atención de Libuše, hija de , que gobernaba sobre gran parte de Bohemia. Přemysl se casó con Libuše, la fundadora de Praga según la tradición, y se convirtió en príncipe de los checos bohemios. Přemysl y Libuše tuvieron tres hijos: Nezamysl (heredero), Radobyl y Liudomir."
"http://es.dbpedia.org/resource/Přemysl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxn3"
"http://es.dbpedia.org/resource/Přemysl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Bohemia"
"http://es.dbpedia.org/resource/Přemysl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Přemysl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Přemysl"
"http://es.dbpedia.org/resource/Přemysl","http://dbpedia.org/ontology/wikiPageID",1281203
"http://es.dbpedia.org/resource/Přemysl","http://dbpedia.org/ontology/wikiPageRevisionID",118813266
"http://es.dbpedia.org/resource/Přemysl","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Přemysl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Přemysl?oldid=118813266&ns=0"
"http://es.dbpedia.org/resource/Přemysl","http://dbpedia.org/ontology/abstract","(?·i), Premysl o Przemysl (en checo Přemysl Oráč) es el ancestro mítico de la dinastía přemyslida, e inicia la línea de duques y reyes que gobernaron los Países Checos desde 873 o antes hasta el asesinato de Wenceslao III en 1306. Según la leyenda, Přemysl era un campesino de la aldea de , que atrajo la atención de Libuše, hija de , que gobernaba sobre gran parte de Bohemia. Přemysl se casó con Libuše, la fundadora de Praga según la tradición, y se convirtió en príncipe de los checos bohemios. Přemysl y Libuše tuvieron tres hijos: Nezamysl (heredero), Radobyl y Liudomir. La dinastía Přemyslid se extinguió por línea paterna al morir Wenceslao III, pero el título pasó a través de las mujeres a la Casa de Luxemburgo y después a la Casa de Jagellón, Habsburgo y Habsburgo-Lorena."
"http://es.wikipedia.org/wiki/Přemysl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Přemysl"
"http://dbpedia.org/resource/Přemysl_the_Ploughman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Přemysl"
