"subject","predicate","object"
"http://es.dbpedia.org/resource/Gungunum","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zabaya_(Larsa)"
"http://es.wikipedia.org/wiki/Zabaya_(Larsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zabaya_(Larsa)"
"http://dbpedia.org/resource/Zabaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zabaya_(Larsa)"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://www.w3.org/2000/01/rdf-schema#label","Zabaya (Larsa)"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://www.w3.org/2000/01/rdf-schema#comment","Zabaya, hijo de Samiom, fue el IV rey de la dinastía amorrea de Larsa, a comienzos del II milenio a. C.​ La información conservada sobre su vida y su reinado es muy limitada. Tan sólo nos han llegado dos inscripciones cuneiformes y un sello cilíndrico de su época, aparte de su mención, puesta en tela de juicio, en unos textos de paleobabilónicos hallados en Girsu. Ya de época neobabilónica existe un último texto, copia de una antiguo inscripción votiva de la vida de Zabaya.​ Fue sucedido en el trono de Larsa por su hermano Gungunum.​"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04173tv"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://xmlns.com/foaf/0.1/name","Gungunum"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Larsa"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX_a._C."
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XX_a._C."
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zabaya_(Larsa)"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/período","¿? - 1932 a. C."
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/período","¿1964 a. C.? - 1932 a. C."
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samiom"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gungunum"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Larsa"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://es.dbpedia.org/property/título","Rey de Lagash"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://dbpedia.org/ontology/wikiPageID",4960906
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://dbpedia.org/ontology/wikiPageRevisionID",123683246
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zabaya_(Larsa)?oldid=123683246&ns=0"
"http://es.dbpedia.org/resource/Zabaya_(Larsa)","http://dbpedia.org/ontology/abstract","Zabaya, hijo de Samiom, fue el IV rey de la dinastía amorrea de Larsa, a comienzos del II milenio a. C.​ La información conservada sobre su vida y su reinado es muy limitada. Tan sólo nos han llegado dos inscripciones cuneiformes y un sello cilíndrico de su época, aparte de su mención, puesta en tela de juicio, en unos textos de paleobabilónicos hallados en Girsu. Ya de época neobabilónica existe un último texto, copia de una antiguo inscripción votiva de la vida de Zabaya.​ Fue sucedido en el trono de Larsa por su hermano Gungunum.​"
"http://es.dbpedia.org/resource/Samiom","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zabaya_(Larsa)"
