"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuck_the_Facts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Post_metal","http://www.w3.org/2000/01/rdf-schema#label","Post metal"
"http://es.dbpedia.org/resource/Post_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccxx6"
"http://es.dbpedia.org/resource/Post_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Post_metal"
"http://es.dbpedia.org/resource/Post_metal","http://dbpedia.org/ontology/wikiPageID",2727948
"http://es.dbpedia.org/resource/Post_metal","http://dbpedia.org/ontology/wikiPageRevisionID",28221973
"http://es.dbpedia.org/resource/Post_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Post_metal","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Post_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Post_metal?oldid=28221973&ns=0"
"http://es.wikipedia.org/wiki/Post_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Cult_of_Luna_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Neurosis_&_Jarboe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Through_Silver_in_Blood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Owsla_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/The_Ocean_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Janvs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
"http://es.dbpedia.org/resource/Sonic_Mass","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_metal"
