"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onze_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onze_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2016-17","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Onze_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2013-14","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Onze_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Onze_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2014-15","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Onze_Unidos"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Onze Unidos"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Clube Desportivo Onze Unidos es un equipo de fútbol de Cabo Verde, de la localidad de Porto Inglés en la isla de Maio y que juega en Campeonato Regional de Fútbol de Maio, una de las ligas regionales que conforman el fútbol del país.​ Su mejores resultados son la conquista de un campeonato caboverdiano de fútbol en el año 2001 y una Copa Caboverdiana de Fútbol en el 2012. Es el equipo con más títulos a nivel regional con una total de 10 ligas y 4 copas.​"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghnpp"
"http://es.dbpedia.org/resource/Onze_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Onze_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maio"
"http://es.dbpedia.org/resource/Onze_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onze_Unidos"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/body",9223372036854775807
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/entrenador","Djo Mariana"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/estadio",20
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/leftarm",9223372036854775807
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/liga","Campeonato caboverdiano de fútbol"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/nombre","Onze Unidos"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/nombreCompleto","Clube Desportivo Onze Unidos"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/otracopa","Liga de Maio"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/patternB","_thinwhitesides"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/posición","Campeón"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/posición","Segundo en grupo A"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/presidente","Edson Alves"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/rightarm",9223372036854775807
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/shorts",9223372036854775807
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/t","s"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/títulos",10
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/ubicación","Maio,"
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/último",2017
"http://es.dbpedia.org/resource/Onze_Unidos","http://es.dbpedia.org/property/último",2001
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/wikiPageID",6856243
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",118458070
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/wikiPageLength",5160
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_20_de_Janeiro"
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017"
"http://es.dbpedia.org/resource/Onze_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onze_Unidos?oldid=118458070&ns=0"
"http://es.dbpedia.org/resource/Onze_Unidos","http://dbpedia.org/ontology/abstract","El Clube Desportivo Onze Unidos es un equipo de fútbol de Cabo Verde, de la localidad de Porto Inglés en la isla de Maio y que juega en Campeonato Regional de Fútbol de Maio, una de las ligas regionales que conforman el fútbol del país.​ Su mejores resultados son la conquista de un campeonato caboverdiano de fútbol en el año 2001 y una Copa Caboverdiana de Fútbol en el 2012. Es el equipo con más títulos a nivel regional con una total de 10 ligas y 4 copas.​"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2015-16","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Onze_Unidos"
"http://dbpedia.org/resource/CD_Onze_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onze_Unidos"
