"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yelena_Mélnikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Mélnikova"
"http://es.dbpedia.org/resource/Yelena_Melnikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Mélnikova"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/2000/01/rdf-schema#label","Yelena Mélnikova"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Vladímirovna Mélnikova –en ruso, Елена Владимировна Мельникова– (, 17 de junio de 1971) es una deportista rusa que compitió en biatlón. Está casada con el también biatleta Serguéi Chépikov. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de bronce en la prueba por relevos.​​"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://xmlns.com/foaf/0.1/name","Yelena Mélnikova"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://xmlns.com/foaf/0.1/name","Yelena Vladímirovna Mélnikova"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Albertville_1992"
"http://es.dbpedia.org/resource/Yelena_Mélnikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_biatlón"
