"subject","predicate","object"
"http://dbpedia.org/resource/Methoxyethane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metoxietano"
"http://es.wikipedia.org/wiki/Metoxietano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metoxietano"
"http://es.dbpedia.org/resource/Metoxietano","http://www.w3.org/2000/01/rdf-schema#label","Metoxietano"
"http://es.dbpedia.org/resource/Metoxietano","http://www.w3.org/2000/01/rdf-schema#comment","El metoxietano, también denominado etil metil éter, es un compuesto orgánico perteneciente al grupo de los éteres y formado por un grupo etilo unido a un radical metoxilo. Se trata de un gas incoloro con olor a medicina; se caracteriza por ser altamante inflamable y por originar asfixia o mareo al ser inhalado. Al tratarse de una base de Lewis, como el resto de éteres, puede reaccionar con ácidos de Lewis para formar sales; además reacciona violentamente con agentes oxidantes."
"http://es.dbpedia.org/resource/Metoxietano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r47vb"
"http://es.dbpedia.org/resource/Metoxietano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres"
"http://es.dbpedia.org/resource/Metoxietano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metoxietano"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/cas",540
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/dens",720
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/estado","Gaseoso"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/fórmula","CH3−O−CH2−CH3"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/fórmula","C3H8O"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/imagen","Methoxyethane-3D-balls.png"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/imagen","Ethylmethylether Structural Formulae.png"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/iupac","Metoxietano"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/masa",60.1
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/otrosNombres","Etil metil éter"
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/pec",7.4
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/pek",280.55
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/pfc",-139
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/pfk",134.15
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/pinflam",463
"http://es.dbpedia.org/resource/Metoxietano","http://es.dbpedia.org/property/visco",0.224
"http://es.dbpedia.org/resource/Metoxietano","http://dbpedia.org/ontology/wikiPageID",4651247
"http://es.dbpedia.org/resource/Metoxietano","http://dbpedia.org/ontology/wikiPageRevisionID",120686601
"http://es.dbpedia.org/resource/Metoxietano","http://dbpedia.org/ontology/wikiPageLength",1306
"http://es.dbpedia.org/resource/Metoxietano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metoxietano?oldid=120686601&ns=0"
"http://es.dbpedia.org/resource/Metoxietano","http://dbpedia.org/ontology/abstract","El metoxietano, también denominado etil metil éter, es un compuesto orgánico perteneciente al grupo de los éteres y formado por un grupo etilo unido a un radical metoxilo. Se trata de un gas incoloro con olor a medicina; se caracteriza por ser altamante inflamable y por originar asfixia o mareo al ser inhalado. Al tratarse de una base de Lewis, como el resto de éteres, puede reaccionar con ácidos de Lewis para formar sales; además reacciona violentamente con agentes oxidantes."
