"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Políticos demócrata-cristianos de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos demócrata-cristianos de Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_partidos_políticos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",7868415
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",98196540
"http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial?oldid=98196540&ns=14"
"http://es.dbpedia.org/resource/Severo_Moto_Nsá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Gabriel_Nsé_Obiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/José_Luis_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Armengol_Engonga_Ondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Avelino_Mocache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Donato_Ndongo-Bidyogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Guinea_Ecuatorial"
