"subject","predicate","object"
"http://dbpedia.org/resource/Navega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navega"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/2000/01/rdf-schema#label","Navega"
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/2000/01/rdf-schema#comment","Navega es el primer disco de la artista caboverdiana Mayra Andrade, editado por Sony y lanzado en 2006."
"http://es.dbpedia.org/resource/Navega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d6ph"
"http://es.dbpedia.org/resource/Navega","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090930100742/http:/www.mayra-andrade.com/en/discographie.php"
"http://es.dbpedia.org/resource/Navega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Navega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mayra_Andrade"
"http://es.dbpedia.org/resource/Navega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navega"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/actual","Navega"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mayra_Andrade"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Navega","http://es.dbpedia.org/property/length","226.0"
