"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Educación en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://dbpedia.org/ontology/wikiPageID",6503427
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",114581953
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_el_Caribe?oldid=114581953&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Caribe"
