"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Hinojosas del Cerro"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","Hinojosas del Cerro es una localidad, antiguo municipio, de la provincia de Segovia en la comunidad autónoma de Castilla y León en España agregada desde 1979 al municipio de Sepúlveda. Hinojosas del Cerro está situada al norte de la ermita de San Frutos y del embalse de Burgomillodo sobre la cabecera de un barranco que desciende hacia el valle del río Duratón, sobre el páramo castellano. Sepúlveda, cabeza municipal, está a 14 km hacia el noroeste y cerca de Hinojosas se hallan las localidades de Valle de Tabladillo a escasos 1,9 km,  a 2,3 km y Aldehuelas a 2,3 km."
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://xmlns.com/foaf/0.1/name","Hinojosas del Cerro"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepúlveda"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinojosas_del_Cerro"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/distancia",68
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/ineAño",201
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sepúlveda"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/nombre","Hinojosas del Cerro"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/wikiPageID",5291778
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/wikiPageRevisionID",123151171
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepulveda.es/hinojosas-del-cerro"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620080626/http:/www.segovia-sp.com/hinojosas/index.html"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/censusYear","0201"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sepúlveda"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hinojosas_del_Cerro?oldid=123151171&ns=0"
"http://es.dbpedia.org/resource/Hinojosas_del_Cerro","http://dbpedia.org/ontology/abstract","Hinojosas del Cerro es una localidad, antiguo municipio, de la provincia de Segovia en la comunidad autónoma de Castilla y León en España agregada desde 1979 al municipio de Sepúlveda. Hinojosas del Cerro está situada al norte de la ermita de San Frutos y del embalse de Burgomillodo sobre la cabecera de un barranco que desciende hacia el valle del río Duratón, sobre el páramo castellano. Sepúlveda, cabeza municipal, está a 14 km hacia el noroeste y cerca de Hinojosas se hallan las localidades de Valle de Tabladillo a escasos 1,9 km,  a 2,3 km y Aldehuelas a 2,3 km. A mediados del siglo XX se le añadió el sufijo ""del Cerro"" que hace referencia a su posición geográfica. Las casas se extienden a los lados de la calle principal que sube desde la carretera a la iglesia parroquial. Fue del ochavo de las Pedrizas y Valdenavares en la Comunidad de Villa y Tierra de Sepúlveda. Siempre ha sido una población escasa en habitantes, en 1850 tenía 47 habitantes y en 1952 llegaba 261. La economía está basada en la agricultura y ganadería, se cultiva trigo y mantienen rebaños de ovejas churras que es la dedicación principal."
"http://es.wikipedia.org/wiki/Hinojosas_del_Cerro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinojosas_del_Cerro"
