"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley"
"http://es.dbpedia.org/resource/Benjamín_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley"
"http://dbpedia.org/resource/Benjamín_Alvarado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley"
"http://es.wikipedia.org/wiki/Benjamín_Alvarado_Holley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Alvarado Holley"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Alvarado Holley (Santiago, 2 de septiembre de 1985) es un golfista profesional chileno desde el año 2007. En 2001, con solo dieciséis años, se convirtió en el jugador más joven en ganar el Abierto de Chile.​ Un año después, fue el primer chileno en ganar el torneo Orange Bowl Junior.​​"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1__nn"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://xmlns.com/foaf/0.1/name","Benjamín Alvarado Holley"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://xmlns.com/foaf/0.1/name","Benjamín Alvarado"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Chile"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Chile"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Craighouse_de_Santiago"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Alvarado_Holley"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/exparejaDe","Lucila Vit"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/campeonatosNacionales","Abierto de Chile 2001"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Benjamín_Alvarado_Holley","http://es.dbpedia.org/property/nacionalidad","Chileno"
