"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/2000/01/rdf-schema#label","Lago Taudaha"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Taudaha​ (en nepalí: टौदह) es un pequeño lago en las afueras de Katmandú, en el país asiático de Nepal. El nombre proviene de una combinación de palabras Newari Ta, que significa serpiente y Dahá, que significa lago."
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4qy4x"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://xmlns.com/foaf/0.1/name","Lago Taudaha"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://xmlns.com/foaf/0.1/name","टौदह"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nepal"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Taudaha"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/imagen","Taudaha.jpg"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/nombre","Lago Taudaha"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/nombreOriginal","टौदह"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lago_Taudaha","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Taudaha","http://dbpedia.org/ontology/wikiPageID",6872064
"http://es.dbpedia.org/resource/Lago_Taudaha","http://dbpedia.org/ontology/wikiPageRevisionID",120144108
"http://es.dbpedia.org/resource/Lago_Taudaha","http://dbpedia.org/ontology/wikiPageLength",3825
"http://es.dbpedia.org/resource/Lago_Taudaha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Taudaha?oldid=120144108&ns=0"
"http://es.dbpedia.org/resource/Lago_Taudaha","http://dbpedia.org/ontology/abstract","El Lago Taudaha​ (en nepalí: टौदह) es un pequeño lago en las afueras de Katmandú, en el país asiático de Nepal. El nombre proviene de una combinación de palabras Newari Ta, que significa serpiente y Dahá, que significa lago. El Lago Taudaha se cree que es una piscina remanente del enorme lago que una vez existió donde hoy la ciudad de Katmandú se encuentra. Según la mitología, un personaje mítico budista Manjushree cortó la colina en el sur del valle, permitiendo que el agua del lago escurriera, creando así la tierra que fue después ocupada por personas. El Folklore sugiere que ese ""corte"" en la colina es la garganta Chobar, un paso estrecho por el cual el río Bagmati sale del valle de Katmandú. Después de que el agua del antiguo lago drena, unos pequeños lagos y estanques fueron creados más allá de las colinas. Taudaha se cree que es uno de esos estanques."
"http://dbpedia.org/resource/Taudaha_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Taudaha"
"http://es.wikipedia.org/wiki/Lago_Taudaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Taudaha"
