"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yūzō_Kurihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūzō_Kurihara"
"http://es.dbpedia.org/resource/Yuzo_Kurihara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūzō_Kurihara"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/2000/01/rdf-schema#label","Yūzō Kurihara"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/2000/01/rdf-schema#comment","Yuzo Kurihara (栗原 勇蔵 Kurihara Yūzō; Seya-Ku, Yokohama, Japón, 18 de septiembre de 1983) es un exfutbolista japonés que jugaba de defensa y desarrolló toda su carrera en el Yokohama F. Marinos. El 2 de diciembre de 2019 anunció su retirada tras 18 años como profesional.​"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps44b"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://xmlns.com/foaf/0.1/name","Yūzō Kurihara"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_F._Marinos"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_FIFA_Confederaciones_2013"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yūzō_Kurihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
