"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",8738386
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",130452435
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Bosnia_y_Herzegovina?oldid=130452435&ns=14"
"http://es.dbpedia.org/resource/Kalmi_Baruh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/David_Elazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Greta_Ferušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Esther_Gitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bosnia_y_Herzegovina"
