"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Rogelio_Matos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Segunda_División_de_Venezuela_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Segunda_División_de_Venezuela_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Rogelio Matos"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Rogelio Matos,​ También conocido como El Cementerio De Los Inmortales es una infraestructura deportiva multiuso ubicada en Socopó, ciudad del Estado Barinas, en la parte Centro Occidental de Venezuela, este es usado habitualmente para partidos de fútbol, siendo la sede del equipo local Deportivo Socopó, posee una capacidad de aproximadamente 9860 espectadores."
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://xmlns.com/foaf/0.1/name","Estadio Rogelio Matos"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Barinas"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socopó"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlético_Socopó_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barinas"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/capacidad",9860
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/dimensiones",110
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/dueño",20
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/inauguración",2001
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/localización","Socopó, Barinas, Venezuela"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/nombre","Estadio Rogelio Matos"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/pie","Casa del Deportivo Socopó"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/remodelación","enero de 2017"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/superficie","Grama Natural"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://es.dbpedia.org/property/marcador","Marcador colgante"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/wikiPageID",7727324
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/wikiPageRevisionID",123458570
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/seatingCapacity",9860
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barinas_(estado)"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Socopó"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Socopó"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Rogelio_Matos?oldid=123458570&ns=0"
"http://es.dbpedia.org/resource/Estadio_Rogelio_Matos","http://dbpedia.org/ontology/abstract","El Estadio Rogelio Matos,​ También conocido como El Cementerio De Los Inmortales es una infraestructura deportiva multiuso ubicada en Socopó, ciudad del Estado Barinas, en la parte Centro Occidental de Venezuela, este es usado habitualmente para partidos de fútbol, siendo la sede del equipo local Deportivo Socopó, posee una capacidad de aproximadamente 9860 espectadores."
"http://es.dbpedia.org/resource/Deportivo_Socopó_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Deportivo_Socopó_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
"http://es.dbpedia.org/resource/Deportivo_Socopó_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Rogelio_Matos"
