"subject","predicate","object"
"http://dbpedia.org/resource/Høje-Taastrup_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Vridsløsemagle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Taastrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Reerslev","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Hans_Lindberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Hans_Lindberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Høje-Taastrup"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/2000/01/rdf-schema#label","Høje-Taastrup"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Høje-Taastrup (en danés, Høje-Taastrup Kommune, también Høje-Tåstrup Kommune) es un municipio de Dinamarca de la Región Capital. En 2014 tiene una población de 48.807 habitantes. Su capital y mayor localidad es Taastrup. El municipio fue creado en 1970. En un principio se llamó Sengeløse porque incluía la totalidad de la parroquia homónima. Desde el 1 de abril de 1974 tomó su nombre actual. Es uno de los pocos municipios daneses cuyo territorio no se vio afectado por la reforma de 2007."
"http://es.dbpedia.org/resource/Høje-Taastrup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hg3"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://xmlns.com/foaf/0.1/name","(Høje-Taastrup Kommune)"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://xmlns.com/foaf/0.1/name","Høje-Taastrup"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://xmlns.com/foaf/0.1/name","Municipio de Høje-Taastrup"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Capital"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Høje-Taastrup"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/densidad",62317
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/dirigentesNombres","Michael Ziegler C"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/escudo","Høje-Taastrup Kommune shield.png"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/mapa","Map DK Høje-Taastrup.PNG"
"http://es.dbpedia.org/resource/Høje-Taastrup","http://es.dbpedia.org/property/nombre","Høje-Taastrup"
