"subject","predicate","object"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Polaciones)"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://www.w3.org/2000/01/rdf-schema#comment","Belmonte es una localidad del municipio de Polaciones (Cantabria, España). La localidad está a cinco kilómetros de distancia de la capital municipal, Lombraña, y a una altitud de 1023 msnm (metros sobre el nivel del mar). En el año 2008 contaba con una población de veinte habitantes (INE). Celebra la fiesta de Santa María Magdalena el 22 de julio. De su patrimonio destaca la iglesia, que es del siglo XVIII. Dentro del término de esta localidad se encuentra el Lote Casal Norte o Lote Robledo, de caza mayor, perteneciente a la Reserva Nacional de Caza del Saja, y que comparte con San Mamés."
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://xmlns.com/foaf/0.1/name","Belmonte"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Polaciones"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belmonte_(Polaciones)"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://es.dbpedia.org/property/altitud",1023
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Belmonte_(Polaciones)","http://es.dbpedia.org/property/cp",39557
