"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qualea_grandiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qualea_grandiflora"
"http://es.dbpedia.org/resource/Lozania_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qualea_grandiflora"
"http://es.dbpedia.org/resource/Qualea_ecalcarata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qualea_grandiflora"
"http://es.dbpedia.org/resource/Schuechia_brasiliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qualea_grandiflora"
"http://es.dbpedia.org/resource/Agardhia_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qualea_grandiflora"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Qualea grandiflora"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://www.w3.org/2000/01/rdf-schema#comment","Qualea grandiflora es una especie de planta con flor en la familia de las Vochysiaceae. Es originaria de América del Sur."
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://xmlns.com/foaf/0.1/name","Qualea grandiflora"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qualea"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1824"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qualea_grandiflora"
