"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strigoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strigoi"
"http://es.dbpedia.org/resource/Strigoï","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigoi"
"http://es.dbpedia.org/resource/Strigoi","http://www.w3.org/2000/01/rdf-schema#label","Strigoi"
"http://es.dbpedia.org/resource/Strigoi","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología rumana, el strigoi en singular y """"strigoii"""" en plural articulado son las almas de los muertos que salen de sus tumbas durante la noche para aterrorizar al vecindario. Una strigoaicǎ (femenino) es una bruja. Estos nombres derivan de a striga, que significa en rumano ""chillar"", como en italiano strega significa ""bruja"". Derivan de la palabra latina strix, que designa a una pequeña ave vampírica. Una strigoi viu (plural: strigoi vii) es una bruja vampira. Un strigoi mort (plural: strigoi morţi) es un muerto vampiro."
"http://es.dbpedia.org/resource/Strigoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cpj"
"http://es.dbpedia.org/resource/Strigoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Rumania"
"http://es.dbpedia.org/resource/Strigoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Strigoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strigoi"
"http://es.dbpedia.org/resource/Strigoi","http://dbpedia.org/ontology/wikiPageID",175452
"http://es.dbpedia.org/resource/Strigoi","http://dbpedia.org/ontology/wikiPageRevisionID",117848858
"http://es.dbpedia.org/resource/Strigoi","http://dbpedia.org/ontology/wikiPageLength",4053
"http://es.dbpedia.org/resource/Strigoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strigoi?oldid=117848858&ns=0"
"http://es.dbpedia.org/resource/Strigoi","http://dbpedia.org/ontology/abstract","En la mitología rumana, el strigoi en singular y """"strigoii"""" en plural articulado son las almas de los muertos que salen de sus tumbas durante la noche para aterrorizar al vecindario. Una strigoaicǎ (femenino) es una bruja. Estos nombres derivan de a striga, que significa en rumano ""chillar"", como en italiano strega significa ""bruja"". Derivan de la palabra latina strix, que designa a una pequeña ave vampírica. Una strigoi viu (plural: strigoi vii) es una bruja vampira. Un strigoi mort (plural: strigoi morţi) es un muerto vampiro. De forma similar, de acuerdo con la mitología rumana y albanesa, una striga es una especie de bruja-vampiro que se desliza en los cuartos de los pequeños y absorbe su fuerza vital. Para que los strigoi dejen en paz a sus víctimas, hay que desperdigar semillas con clavos ocultos dentro de ellas. Estas criaturas obsesivas no pueden seguir su camino sin antes contar las semillas. Cuando se pinchan con los clavos ocultos, comienzan a contar otra vez. La única manera de eliminarlos es arrancándoles el corazón a plena luz del día y anclándoles a la tumba con estacas. Se cree que los strigoi no se convierten mediante la mordida de otro vampiro, sino que son el séptimo hijo varón de una bruja, o de alguna mujer que haya cometido adulterio. A simple vista no se diferencian de los humanos. Hay tradiciones que afirman que los strigoi son vampiros humanos, es decir, humanos con capacidades vampíricas pero sometidos a las leyes naturales. Otras versiones sostienen que los strigoi pertenecen al orden supremo en la jerarquía vampírica."
"http://dbpedia.org/resource/Strigoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strigoi"
