"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Mesmer","http://www.w3.org/2000/01/rdf-schema#label","Franz Mesmer"
"http://es.dbpedia.org/resource/Franz_Mesmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033x5"
"http://es.dbpedia.org/resource/Franz_Mesmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Mesmer"
"http://es.dbpedia.org/resource/Franz_Mesmer","http://dbpedia.org/ontology/wikiPageID",186629
"http://es.dbpedia.org/resource/Franz_Mesmer","http://dbpedia.org/ontology/wikiPageRevisionID",1265376
"http://es.dbpedia.org/resource/Franz_Mesmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Anton_Mesmer"
"http://es.dbpedia.org/resource/Franz_Mesmer","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Franz_Mesmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Mesmer?oldid=1265376&ns=0"
"http://es.wikipedia.org/wiki/Franz_Mesmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Mesmer"
"http://es.dbpedia.org/resource/Allan_Kardec","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Franz_Mesmer"
