"subject","predicate","object"
"http://es.wikipedia.org/wiki/Djedkheperew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djedkheperew"
"http://dbpedia.org/resource/Djedkheperew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djedkheperew"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/2000/01/rdf-schema#label","Djedkheperew"
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/2000/01/rdf-schema#comment","Djedkheperew (también conocido como Djedkheperu) fue un faraón egipcio de la decimotercera Dinastía que reinó durante un período estimado no superior a los dos años, sobre 1770 a dé C.. Según los egiptólogos Kim Ryholt y Darrell Baker, habría sido el 17º rey de esta dinastía.Djedkheperew es el nombre de Horus de este faraón, los restantes nombres son en la actualidad desconocidos."
"http://es.dbpedia.org/resource/Djedkheperew","http://xmlns.com/foaf/0.1/name","Djedkheperew"
"http://es.dbpedia.org/resource/Djedkheperew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Djedkheperew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djedkheperew"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/cónyuge","Desconocida"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/descendencia","Desconocidos"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/dinastía","XVII dinastia"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:OsirisBed.jpg"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/j","-R11-R11-L1-G43"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/lugarDeEntierro","desconocido"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/madre","Posiblemente Nubhotepti"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/nombre","Djedkheperew"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/padre","Posiblemente Hor"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/predecesor","Sekhemrekhutawy Khabaw"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/reinado","Sobre 1770 a de C."
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/sucesor","Amenemhat VII"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/t","Ḏd-ḫprw"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/t","Estable de manifestaciones"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/t","''"
"http://es.dbpedia.org/resource/Djedkheperew","http://es.dbpedia.org/property/tamañoDeImagen",""
"http://es.dbpedia.org/resource/Djedkheperew","http://dbpedia.org/ontology/wikiPageID",8985055
"http://es.dbpedia.org/resource/Djedkheperew","http://dbpedia.org/ontology/wikiPageRevisionID",122740435
"http://es.dbpedia.org/resource/Djedkheperew","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Djedkheperew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djedkheperew?oldid=122740435&ns=0"
"http://es.dbpedia.org/resource/Djedkheperew","http://dbpedia.org/ontology/abstract","Djedkheperew (también conocido como Djedkheperu) fue un faraón egipcio de la decimotercera Dinastía que reinó durante un período estimado no superior a los dos años, sobre 1770 a dé C.. Según los egiptólogos Kim Ryholt y Darrell Baker, habría sido el 17º rey de esta dinastía.Djedkheperew es el nombre de Horus de este faraón, los restantes nombres son en la actualidad desconocidos."
