"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Herrera_Ávila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo"
"http://es.dbpedia.org/resource/Fernando_Herrera_Ávila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo"
"http://es.dbpedia.org/resource/Lorena_Martínez_Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo"
"http://es.dbpedia.org/resource/Lorena_Martínez_Rodríguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Martín del Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio «Toño» Martín del Campo (Aguascalientes, México. 7 de febrero de 1972) es un político mexicano afiliado al Partido Acción Nacional (PAN). Desde el 1 de septiembre de 2018 es senador de la República en representación del estado de Aguascalientes en la LXIV legislatura del Congreso de la Unión.​"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://xmlns.com/foaf/0.1/name","Juan Antonio Martín del Campo Martín del Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://xmlns.com/foaf/0.1/name","Juan Antonio Martín del Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Martín_del_Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/cargo","Senador del Congreso de la Unión"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Presidentes_Municipales_de_Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/cargo","Diputado del Congreso del Estado de Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/cónyuge","María Elena Muñoz Franco"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/distrito","el distrito III"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/escudo","Coat of arms of Aguascalientes.svg"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/facebook","MartinDelCampoAgs"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/imagen","Juan Antonio Martín del Campo.jpg"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aguascalientes_(México)"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/nombre","Juan Antonio Martín del Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/nombreCompleto","Juan Antonio Martín del Campo Martín del Campo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/pieDeImagen","Juan Antonio Martín del Campo en 2014."
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Agustín_Reed_Segovia"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lorena_Martínez_Rodríguez"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Herrera_Ávila"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/sitioweb","https://www.xn--toomartindelcampo-gxb.com/"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/subtítulo","Segunda fórmula"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Teresa_Jiménez_Esquivel"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Aguilera_Esparza"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://es.dbpedia.org/property/twitter","TMartinDelCampo"
"http://es.dbpedia.org/resource/Juan_Antonio_Martín_del_Campo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aguascalientes_(México)"
