"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indicadores_de_calidad_microbiológicos_en_alimentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://www.w3.org/2000/01/rdf-schema#label","Indicadores de calidad microbiológicos en alimentos"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://www.w3.org/2000/01/rdf-schema#comment","La calidad microbiológica del agua y de los alimentos, es medida habitualmente por los microorganismos que están presentes en ellos. Muchos organismos se pueden usar para medir la calidad de un alimento o del agua creciendo. La calidad microbiológica hace referencia a dos aspectos fundamentales: la calidad higiénico-sanitaria y la calidad comercial."
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_alimentaria"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicadores_de_calidad_microbiológicos_en_alimentos"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://es.dbpedia.org/property/date",20150112150644
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://es.dbpedia.org/property/url","http://salud.discapnet.es/Castellano/Salud/Enfermedades/EnfermedadesEndemicas/Paginas/Salmonella.aspx"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageID",6876817
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageRevisionID",122848229
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calidadmicrobiologica.com/index.php%3Foption=com_content&task=view&id=6&Itemid=56"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://salud.discapnet.es/Castellano/Salud/Enfermedades/EnfermedadesEndemicas/Paginas/Salmonella.aspx"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212600/http:/www.analizacalidad.com/docftp/fi1103shige.htm"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/wikiPageLength",30063
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicadores_de_calidad_microbiológicos_en_alimentos?oldid=122848229&ns=0"
"http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos","http://dbpedia.org/ontology/abstract","La calidad microbiológica del agua y de los alimentos, es medida habitualmente por los microorganismos que están presentes en ellos. Muchos organismos se pueden usar para medir la calidad de un alimento o del agua creciendo. La calidad microbiológica hace referencia a dos aspectos fundamentales: la calidad higiénico-sanitaria y la calidad comercial."
"http://es.dbpedia.org/resource/INDICADORES_DE_CALIDAD_MICROBIOLOGICOS_EN_ALIMENTOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicadores_de_calidad_microbiológicos_en_alimentos"
