"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Des Murs"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Des Murs"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://dbpedia.org/ontology/wikiPageID",7780708
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://dbpedia.org/ontology/wikiPageRevisionID",122401019
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Des_Murs?oldid=122401019&ns=14"
"http://es.dbpedia.org/resource/Dendroplex_kienerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Hylophylax_punctulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Schiffornis_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Grallaria_squamigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Grallaria_guatimalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Lanius_excubitoroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Conopophaga_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Rhynochetos_jubatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
"http://es.dbpedia.org/resource/Mesitornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Des_Murs"
