"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://www.w3.org/2000/01/rdf-schema#label","Mutación silenciosa"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutación"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutación_silenciosa"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/apellidos","Chamary"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/apellidos","Hurst"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/autor","Mueller S, Coleman JR, Wimmer E"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/año","June 2009"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/date","March 2009"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/editorial","University of Waterloo"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/journal","Chemistry & Biology"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/nombre","Laurence D."
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/nombre","J.V."
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/pages",337
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/pmc",2728443
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/pmid",19318214
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/publicación","Scientific American"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/quote","By large-scale computer-aided redesign of the viral genome we engineered hundreds of silent mutations into poliovirus. ... We termed this process of perturbing intrinsic viral genome biases by synthetic genome re-design SAVE for Synthetic Attenuated Virus Engineering"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/title","Putting synthesis into biology: a viral view of genetic engineering through de novo gene and genome synthesis"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/url","http://watcut.uwaterloo.ca/template.php|título=WatCut: An on-line tool for restriction analysis, silent mutation scanning, and SNP-RFLP analysis"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/url","http://www.scientificamerican.com/article/the-price-of-silent-mutations/|título=How Trivial DNA Changes Can Hurt Health"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://es.dbpedia.org/property/volume",16
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://dbpedia.org/ontology/wikiPageID",9573775
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://dbpedia.org/ontology/wikiPageRevisionID",129097846
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article/the-price-of-silent-mutations/%7Ct%C3%ADtulo=How"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://watcut.uwaterloo.ca/template.php%7Ct%C3%ADtulo=WatCut:"
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://dbpedia.org/ontology/wikiPageLength",31743
"http://es.dbpedia.org/resource/Mutación_silenciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutación_silenciosa?oldid=129097846&ns=0"
"http://es.wikipedia.org/wiki/Mutación_silenciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutación_silenciosa"
