"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roa_jayakari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roa_jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/2000/01/rdf-schema#label","Roa jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/2000/01/rdf-schema#comment","Roa jayakari es un pez mariposa marino, de la familia de los Chaetodontidae. Es una especie común en su rango de distribución geográfica, el Índico noroeste, y con poblaciones estables.​"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roa_jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://xmlns.com/foaf/0.1/name","Roa jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Roa_jayakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Roa_jayakari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roa_jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/binomial","Roa jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/genus","Roa"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/name","Roa jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/species","R. jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Roa_jayakari","http://es.dbpedia.org/property/synonyms","* Chaetodon jayakari (Norman, 1939)
* Coradion jayakari"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/wikiPageID",6465709
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/wikiPageRevisionID",120518819
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/wikiPageLength",4804
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/synonym","* Coradion jayakari (Norman, 1939)"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/synonym","* Chaetodon jayakari (Norman, 1939)"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Roa_(peces)"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Roa_jayakari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roa_jayakari?oldid=120518819&ns=0"
"http://es.dbpedia.org/resource/Roa_jayakari","http://dbpedia.org/ontology/abstract","Roa jayakari es un pez mariposa marino, de la familia de los Chaetodontidae. Es una especie común en su rango de distribución geográfica, el Índico noroeste, y con poblaciones estables.​"
