"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Bank_Note_Company","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Unidad_monetaria"
"http://es.wikipedia.org/wiki/Unidad_monetaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_monetaria"
"http://es.dbpedia.org/resource/Unidad_monetaria","http://www.w3.org/2000/01/rdf-schema#label","Unidad monetaria"
"http://es.dbpedia.org/resource/Unidad_monetaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7l"
"http://es.dbpedia.org/resource/Unidad_monetaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_monetaria"
"http://es.dbpedia.org/resource/Unidad_monetaria","http://dbpedia.org/ontology/wikiPageID",131044
"http://es.dbpedia.org/resource/Unidad_monetaria","http://dbpedia.org/ontology/wikiPageRevisionID",114752557
"http://es.dbpedia.org/resource/Unidad_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moneda_(divisa)"
"http://es.dbpedia.org/resource/Unidad_monetaria","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Unidad_monetaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_monetaria?oldid=114752557&ns=0"
