"subject","predicate","object"
"http://es.dbpedia.org/resource/Sóviet","http://www.w3.org/2000/01/rdf-schema#label","Sóviet"
"http://es.dbpedia.org/resource/Sóviet","http://www.w3.org/2000/01/rdf-schema#comment","Un sóviet o soviet​ (en ruso, Сове́т, «consejo») es una asamblea, convocatoria, cabildo, concilio o consejo obrero de trabajadores.​"
"http://es.dbpedia.org/resource/Sóviet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y27g"
"http://es.dbpedia.org/resource/Sóviet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso"
"http://es.dbpedia.org/resource/Sóviet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sóviet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Sóviet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sóviet"
"http://es.dbpedia.org/resource/Sóviet","http://dbpedia.org/ontology/wikiPageID",94208
"http://es.dbpedia.org/resource/Sóviet","http://dbpedia.org/ontology/wikiPageRevisionID",127808326
"http://es.dbpedia.org/resource/Sóviet","http://dbpedia.org/ontology/wikiPageLength",8676
"http://es.dbpedia.org/resource/Sóviet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sóviet?oldid=127808326&ns=0"
"http://es.dbpedia.org/resource/Sóviet","http://dbpedia.org/ontology/abstract","Un sóviet o soviet​ (en ruso, Сове́т, «consejo») es una asamblea, convocatoria, cabildo, concilio o consejo obrero de trabajadores.​"
"http://dbpedia.org/resource/Soviet_(council)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sóviet"
"http://es.dbpedia.org/resource/Poder_soviético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sóviet"
"http://es.dbpedia.org/resource/Soviet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sóviet"
"http://es.dbpedia.org/resource/Soviets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sóviet"
"http://es.wikipedia.org/wiki/Sóviet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sóviet"
