"subject","predicate","object"
"http://es.wikipedia.org/wiki/Open_Food_Facts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_Food_Facts"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/2000/01/rdf-schema#label","Open Food Facts"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/2000/01/rdf-schema#comment","Open Food Facts es una base de datos libre, disponible desde internet y de colaboración abierta de productos alimenticios de todo el mundo ​ bajo la licencia Open Database License (ODBL)​ mientras que su contenido -agregado por contribuidores- es distribuido bajo la licencia Creative Commons Attribution–Share Alike license.​ El proyecto fue lanzado el 19 de mayo de 2012 por el programador francés Stéphane Gigandet​ durante el Food Revolution Day organizado por Jamie Oliver​ y ha ganado el premio 2013 Dataconnexions Award de ​ y el  en 2015, de la organización .​"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://xmlns.com/foaf/0.1/homepage","https://world.openfoodfacts.org/"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_libres"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crowdsourcing"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_alimentaria"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_Food_Facts"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/currentStatus","Operating"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/commercial","No"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/contentLicense","http://es.dbpedia.org/resource/Open_Database_Licence"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/contentLicense","http://opendatacommons.org/licenses/dbcl/1.0/"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/contentLicense","Creative Commons Attribution/Share-Alike 3.0"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/language","http://es.dbpedia.org/resource/Multilingual"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/logo","Open Food Facts logo.svg"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/logoCaption","Logo Oficial"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/logoSize",200
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/name","Open Food Facts"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/Perl"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/Swift_(programming_language)"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/Hoja_de_estilos_en_cascada"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/programmingLanguage","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/registration","Opcional, pero no es necesario para contribuir desde la web"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/screenshot","worldopenfoodfact.org.png"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/type","Base de datos colaborativa"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://es.dbpedia.org/property/url","https://world.openfoodfacts.org/%7Copenfoodfacts.org"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageID",8588087
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageRevisionID",127090779
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageExternalLink","https://world.openfoodfacts.org/%7Copenfoodfacts.org"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageExternalLink","https://world.openfoodfacts.org/"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageExternalLink","http://opendatacommons.org/licenses/dbcl/1.0/"
"http://es.dbpedia.org/resource/Open_Food_Facts","http://dbpedia.org/ontology/wikiPageLength",7900
"http://es.dbpedia.org/resource/Open_Food_Facts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open_Food_Facts?oldid=127090779&ns=0"
