"subject","predicate","object"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Primavera (Pernambuco)"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Primavera"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Localización de Primavera en Pernambuco"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://xmlns.com/foaf/0.1/homepage","https://www.primavera.pe.gov.br/"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1913"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primavera_(Pernambuco)"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/campo","Norte: Pombos y Chã Grande; Sur: Ribeirão; Este: Escada y Vitória de Santo Antão; Oeste: Amaraji"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/densidad",121.97
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/escudo","Brasaoprimavera.png"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","primaverense"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/imagen","Municipio de bonito-pe.jpg"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/imagesize",220
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Primavera location map.svg"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/nombre","Primavera"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Primavera"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/pieDeImagen","Cascada de Urubu en Primavera"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Primavera en Pernambuco"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/población",15101
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","https://www.primavera.pe.gov.br/"
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/superficie",113.11
"http://es.dbpedia.org/resource/Primavera_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Escada-Ribeirão"
