"subject","predicate","object"
"http://dbpedia.org/resource/Akanda_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Akanda"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Akanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Akanda (en francés: Parc National d'Akanda) es uno de los 13 parques nacionales en Gabón​​ creado en 2002 por el presidente Omar Bongo, tras un estudio de dos años. Está ubicado en el noreste del país, cerca de Libreville, con costa a lo largo de las bahías Mondah y Corisco. El parque nacional está compuesto principalmente de hábitats con manglares y playas de la marea. Gabón tiene sólo el 2,5% del total de los manglares en África, pero Akanda junto con el cercano Parque nacional de Pongara comprenden el 25% del total de manglares protegidos en el continente."
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q8j4"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://xmlns.com/foaf/0.1/name","Parque nacional de Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2002"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Gabón"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/fechaCreación",2002
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/nombre","Parque nacional de Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/nombreOriginal","Parc National d'Akanda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://es.dbpedia.org/property/superficie","540.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/wikiPageID",5326286
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/wikiPageRevisionID",116960882
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/area",5.4e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Akanda?oldid=116960882&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Akanda","http://dbpedia.org/ontology/abstract","El Parque nacional de Akanda (en francés: Parc National d'Akanda) es uno de los 13 parques nacionales en Gabón​​ creado en 2002 por el presidente Omar Bongo, tras un estudio de dos años. Está ubicado en el noreste del país, cerca de Libreville, con costa a lo largo de las bahías Mondah y Corisco. El parque nacional está compuesto principalmente de hábitats con manglares y playas de la marea. Gabón tiene sólo el 2,5% del total de los manglares en África, pero Akanda junto con el cercano Parque nacional de Pongara comprenden el 25% del total de manglares protegidos en el continente."
