"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilson_Deodato_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Ippei_Saga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Ippei_Saga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Kazuya_Iio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Yu_Kawamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Kazuki_Kotera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Masaki_Saito","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Shinya_Sato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Shinya_Sato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Takeshi_Kawaharazuka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Takeshi_Kawaharazuka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Tadaaki_Matsubara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Takamichi_Seki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Rikarudo_Higa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Yasuhiro_Yamamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Shinya_Chiba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Keiji_Takachi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Michiyasu_Osada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Yoshifumi_Ono","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Ryo_Sakai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Tomoya_Kanamori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Celso_Moraes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Kyohei_Noda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Tetsuya_Kijima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Nobuhiro_Sadatomi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Ryō_Nurishi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Hideki_Matsuda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Norio_Murata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
