"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Verrès","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Verrès"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/2000/01/rdf-schema#label","Verrès"
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/2000/01/rdf-schema#comment","Verrès es un municipio italiano que tiene 2.658 habitantes y que se sitúa en el valle de Aosta."
"http://es.dbpedia.org/resource/Verrès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwzfx"
"http://es.dbpedia.org/resource/Verrès","http://xmlns.com/foaf/0.1/name","Verrès"
"http://es.dbpedia.org/resource/Verrès","http://xmlns.com/foaf/0.1/homepage","http://www.comune.verres.ao.it/"
"http://es.dbpedia.org/resource/Verrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Verrès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verrès"
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/códigoPostal",11029
"http://es.dbpedia.org/resource/Verrès","http://es.dbpedia.org/property/densidad",32643
