"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Cortázar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_García_Otero"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/2000/01/rdf-schema#label","José García Otero"
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/2000/01/rdf-schema#comment","José García Otero (Cádiz, 1794 - Vigo, Pontevedra 9 de agosto de 1856) fue un ingeniero español, miembro fundador de la Real Academia de Ciencias Exactas, Físicas y Naturales.​"
"http://es.dbpedia.org/resource/José_García_Otero","http://xmlns.com/foaf/0.1/name","Juan Cortázar"
"http://es.dbpedia.org/resource/José_García_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/José_García_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_García_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/José_García_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_de_Ingenieros_de_Caminos,_Canales_y_Puertos_del_Estado_de_España"
"http://es.dbpedia.org/resource/José_García_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/José_García_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_García_Otero"
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/período",1847
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/predecesor","—"
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Cortázar"
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/José_García_Otero","http://es.dbpedia.org/property/título","(Medalla 4)"
"http://es.dbpedia.org/resource/José_García_Otero","http://dbpedia.org/ontology/wikiPageID",2067021
"http://es.dbpedia.org/resource/José_García_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",124835060
"http://es.dbpedia.org/resource/José_García_Otero","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/José_García_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_García_Otero?oldid=124835060&ns=0"
"http://es.dbpedia.org/resource/José_García_Otero","http://dbpedia.org/ontology/abstract","José García Otero (Cádiz, 1794 - Vigo, Pontevedra 9 de agosto de 1856) fue un ingeniero español, miembro fundador de la Real Academia de Ciencias Exactas, Físicas y Naturales.​"
"http://es.dbpedia.org/resource/Jose_García_Otero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García_Otero"
"http://es.dbpedia.org/resource/Jose_Garcia_Otero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García_Otero"
"http://es.dbpedia.org/resource/José_Garcia_Otero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García_Otero"
"http://es.wikipedia.org/wiki/José_García_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_García_Otero"
