"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Meylan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Meylan"
"http://es.dbpedia.org/resource/Crossocalyx_tenuis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Meylan"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/2000/01/rdf-schema#label","Charles Meylan"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Meylan ( 1868 - 1941 ) fue un docente, micólogo y briólogo francés. Se especializó en el estudio de musgos, liquenes y mixomicetes.​"
"http://es.dbpedia.org/resource/Charles_Meylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Meylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Charles_Meylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Meylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Meylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Meyl."
"http://es.dbpedia.org/resource/Charles_Meylan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Meylan"
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/abreviaturaEnBotánica","Meyl."
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/fechaDeFallecimiento",1941
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/fechaDeNacimiento",1868
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Charles_Meylan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/wikiPageID",6546268
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/wikiPageRevisionID",98797699
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetecologie.org/ENCYCLOPEDIE/Pionniers/heim.htm"
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Charles_Meylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Meylan?oldid=98797699&ns=0"
"http://es.dbpedia.org/resource/Charles_Meylan","http://dbpedia.org/ontology/abstract","Charles Meylan ( 1868 - 1941 ) fue un docente, micólogo y briólogo francés. Se especializó en el estudio de musgos, liquenes y mixomicetes.​"
"http://es.dbpedia.org/resource/Meyl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Meylan"
"http://dbpedia.org/resource/Charles_Meylan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Meylan"
