"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Simón_Felipe_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Alejandro_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca_(1875-1906)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_II_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Wolrad_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_I_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Alberto_Wolfgang_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Federico_Ernesto_de_Lippe-Alverdissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_I_de_Lippe-Alverdissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Federico_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Felipe_Ernesto_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Juan_Bernardo_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Casa de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Schaumburg-Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageID",7853418
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",105643544
"http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Schaumburg-Lippe?oldid=105643544&ns=14"
"http://es.dbpedia.org/resource/Juliana_de_Hesse-Philippsthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Schaumburg-Lippe"
