"subject","predicate","object"
"http://es.dbpedia.org/resource/Micropsitta_finschii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta_finschii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.wikipedia.org/wiki/Micropsitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta_keiensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta_keiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Microloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Microloros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/2000/01/rdf-schema#label","Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/2000/01/rdf-schema#comment","Micropsitta es un género de aves psitaciformes de la familia Psittaculidae.​ Es el único género de la tribu Micropsittini.​ Agrupa a seis especies de microloros originarias de las selvas de Melanesia."
"http://es.dbpedia.org/resource/Micropsitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4j_"
"http://es.dbpedia.org/resource/Micropsitta","http://xmlns.com/foaf/0.1/name","Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Micropsitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/genus","Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/imageCaption","Micropsitta pusio."
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/name","Micropsitta"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittaculinae"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Micropsitta","http://es.dbpedia.org/property/tribus","Micropsittini"
"http://es.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageID",6061942
"http://es.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageRevisionID",120218431
"http://es.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Micropsitta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
