"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Jose_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_José_López"
"http://es.dbpedia.org/resource/Eduardo_José_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_José_López"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/2000/01/rdf-schema#label","Eduardo José López"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo José López (1954-29 de junio de 2018) fue un director deportivo argentino, presidente del Club Atlético Newell's Old Boys de Rosario desde diciembre de 1994 a diciembre de 2008."
"http://es.dbpedia.org/resource/Eduardo_José_López","http://xmlns.com/foaf/0.1/name","Eduardo José López"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosarinos"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_José_López"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageID",1447820
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageRevisionID",125634914
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar/index.php%3Foption=com_content&view=article&id=1599"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131040456/http:/lacapital.com.ar/ed_impresa/2009/1/edicion_99/contenidos/noticia_5471.html"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131040501/http:/lacapital.com.ar/ed_impresa/2009/1/edicion_99/contenidos/noticia_5482.html"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/wikiPageLength",15916
"http://es.dbpedia.org/resource/Eduardo_José_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_José_López?oldid=125634914&ns=0"
"http://es.dbpedia.org/resource/Eduardo_José_López","http://dbpedia.org/ontology/abstract","Eduardo José López (1954-29 de junio de 2018) fue un director deportivo argentino, presidente del Club Atlético Newell's Old Boys de Rosario desde diciembre de 1994 a diciembre de 2008."
"http://es.wikipedia.org/wiki/Eduardo_José_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_José_López"
"http://es.dbpedia.org/resource/Eduardo_Jose_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_José_López"
