"subject","predicate","object"
"http://es.dbpedia.org/resource/Food_court","http://www.w3.org/2000/01/rdf-schema#label","Food court"
"http://es.dbpedia.org/resource/Food_court","http://www.w3.org/2000/01/rdf-schema#comment","Plaza de comidas es una agrupación de restaurantes en lo que se denomina en inglés food court (puede ser interior o exterior) de diferentes ofertas culinarias, en la que existe un espacio común para sentarse. En Estados Unidos las plazas de comida han sido populares desde los ochenta y se han integrado en los centros comerciales y aeropuertos. Es posible encontrarlas en otros sitios turísticos. En Singapur, Malasia y Tailandia las plazas de comida son tan populares que pueden encontrarse en todas partes y ofrecen siempre una gran variedad de platillos de diferentes países, todo ellos se pueden considerar comida rápida. En Venezuela se les conoce como ""feria de la comida"" y en Argentina, Chile, Perú y Paraguay como ""patio de comidas""."
"http://es.dbpedia.org/resource/Food_court","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sx2d"
"http://es.dbpedia.org/resource/Food_court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Food_court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Food_court"
"http://es.dbpedia.org/resource/Food_court","http://dbpedia.org/ontology/wikiPageID",861519
"http://es.dbpedia.org/resource/Food_court","http://dbpedia.org/ontology/wikiPageRevisionID",118780463
"http://es.dbpedia.org/resource/Food_court","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Food_court","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Food_court?oldid=118780463&ns=0"
"http://es.dbpedia.org/resource/Food_court","http://dbpedia.org/ontology/abstract","Plaza de comidas es una agrupación de restaurantes en lo que se denomina en inglés food court (puede ser interior o exterior) de diferentes ofertas culinarias, en la que existe un espacio común para sentarse. En Estados Unidos las plazas de comida han sido populares desde los ochenta y se han integrado en los centros comerciales y aeropuertos. Es posible encontrarlas en otros sitios turísticos. En Singapur, Malasia y Tailandia las plazas de comida son tan populares que pueden encontrarse en todas partes y ofrecen siempre una gran variedad de platillos de diferentes países, todo ellos se pueden considerar comida rápida. En Venezuela se les conoce como ""feria de la comida"" y en Argentina, Chile, Perú y Paraguay como ""patio de comidas""."
"http://es.dbpedia.org/resource/Patio_de_comidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Food_court"
"http://es.wikipedia.org/wiki/Food_court","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Food_court"
"http://dbpedia.org/resource/Food_court","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Food_court"
