"subject","predicate","object"
"http://es.dbpedia.org/resource/Koste_Seselwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles"
"http://es.dbpedia.org/resource/En_Avant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Música de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_África"
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",3188942
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",65253560
"http://es.dbpedia.org/resource/Categoría:Música_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Seychelles?oldid=65253560&ns=14"
