"subject","predicate","object"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/2000/01/rdf-schema#label","Groissiat"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/2000/01/rdf-schema#comment","Groissiat es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3qqs"
"http://es.dbpedia.org/resource/Groissiat","http://xmlns.com/foaf/0.1/name","Groissiat"
"http://es.dbpedia.org/resource/Groissiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Groissiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groissiat"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/códigoPostal",1100
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Marron"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/elevaciónAlta",940
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/elevaciónBaja",507
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/elevaciónMedia",530
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/nombre","Groissiat"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantua"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nantua"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/superior","Haut Bugey"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/wikiPageID",1208461
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/wikiPageRevisionID",120238181
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801070054/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=01181-COM"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/postalCode","01100"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Groissiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groissiat?oldid=120238181&ns=0"
"http://es.dbpedia.org/resource/Groissiat","http://dbpedia.org/ontology/abstract","Groissiat es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Groissiat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groissiat"
"http://dbpedia.org/resource/Groissiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groissiat"
