"subject","predicate","object"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/2000/01/rdf-schema#label","Pero de Magalhães Gândavo"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/2000/01/rdf-schema#comment","Pero de Magalhães Gândavo (Braga, c. 1540 – c. 1580)​ fue un historiador y cronista portugués."
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_de_Magalhães_Gândavo"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://dbpedia.org/ontology/wikiPageID",5385981
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://dbpedia.org/ontology/wikiPageRevisionID",126240348
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pero_de_Magalhães_Gândavo?oldid=126240348&ns=0"
"http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo","http://dbpedia.org/ontology/abstract","Pero de Magalhães Gândavo (Braga, c. 1540 – c. 1580)​ fue un historiador y cronista portugués."
"http://es.wikipedia.org/wiki/Pero_de_Magalhães_Gândavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pero_de_Magalhães_Gândavo"
