"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_A._Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/En_esta_noche","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/En_esta_noche","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/Oriol_Rangel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/Jose_A_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.wikipedia.org/wiki/José_A._Morales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/Jose_Alejandro_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_A._Morales"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/2000/01/rdf-schema#label","José A. Morales"
"http://es.dbpedia.org/resource/José_A._Morales","http://www.w3.org/2000/01/rdf-schema#comment","José Alejandro Morales (Socorro Colombia); 19 de marzo de 1913 – † Bogotá (Id.); 22 de septiembre de 1978), compositor musical colombiano."
"http://es.dbpedia.org/resource/José_A._Morales","http://xmlns.com/foaf/0.1/name","José A. Morales"
"http://es.dbpedia.org/resource/José_A._Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/José_A._Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socorranos"
