"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Salou_Djibo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Salou_Djibo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Níger_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Partido_para_la_Democracia_y_el_Socialismo_de_Níger","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.wikipedia.org/wiki/Mahamadou_Issoufu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Níger_de_1993","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Mahamadou_Issoufou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahamadou_Issoufu"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://www.w3.org/2000/01/rdf-schema#label","Mahamadou Issoufu"
