"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_dos_Portugueses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_dos_Portugueses"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://www.w3.org/2000/01/rdf-schema#label","Casa dos Portugueses"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://www.w3.org/2000/01/rdf-schema#comment","La Casa dos Portugueses es un conjunto de dos edificios situado en la ciudad española de Madrid, en el barrio de Sol."
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madrid"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1922"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_dos_Portugueses"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Luis_Bellido"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/construcción",1922
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/editorial","Consejería de Educación de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/imagen","Casa dos Portugueses  08.jpg"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/inicio",1919
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/issn",42
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/nombre","Casa dos Portugueses"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/número",75
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Villa_de_Madrid_(revista)"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/páginas",25
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/título","Sobre tres singulares edificios madrileños"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/título","El Madrid del 27. Arquitectura y vanguardia: 1918-1936"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://es.dbpedia.org/property/url","http://www.madrid.org/bvirtual/BVCM000958.pdf|isbn=84-451-1742-4|nombre=Carlos de"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://dbpedia.org/ontology/wikiPageID",7379643
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://dbpedia.org/ontology/wikiPageRevisionID",118533975
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/bvirtual/BVCM000958.pdf%7Cisbn=84-451-1742-4%7Cnombre=Carlos"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_dos_Portugueses?oldid=118533975&ns=0"
"http://es.dbpedia.org/resource/Casa_dos_Portugueses","http://dbpedia.org/ontology/abstract","La Casa dos Portugueses es un conjunto de dos edificios situado en la ciudad española de Madrid, en el barrio de Sol."
